144,収納ケース（プラスチック製）,不燃ごみ,指定袋に入らなければ粗大ごみ,収納ケース　ケース　シュウノウケース　しゅうのうけーす　けーす,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
175,剪定枝,燃やせるごみ,収集に出す際は必ず指定袋に入れて出すこと<br />太さ15センチ以内にすること<br />直接クリーンセンターに持ち込む場合は、少量では長さ2メートル以内、多量では長さ1メートル以内にすること,剪定枝　枝　センテイエダ　エダ　せんていえだ　えだ,,,
147,照明器具（蛍光管は除く）,不燃ごみ,指定袋に入らなければ粗大ごみ,照明器具　照明　ショウメイキグ　ショウメイ　しょうめいきぐ　しょうめい,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
177,洗面器,不燃ごみ,,洗面器　センメンキ　せんめんき,,,
151,食器乾燥機,不燃ごみ,指定袋に入らなければ粗大ごみ,食器乾燥機　乾燥機　ショッキカンソウキ　カンソウキ　しょっきかんそうき　かんそうき,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
152,人工芝,燃やせるごみ,指定袋に入らなければ粗大ごみ,人工芝　ジンコウシバ　じんこうしば　芝　シバ　しば,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
180,体温計（水銀）,収集不可,直接刈谷市資源回収所へ,体温計　タイオンケイ　たいおんけい,,,
181,体温計（デジタル）,不燃ごみ,,体温計　タイオンケイ　たいおんけい,,,
182,タイヤ（自動車用、自動二輪車（原付含む）用）,収集不可,販売店及び専門業者等にご相談ください,タイヤ　たいや,,,
183,タイヤ（自転車用）,燃やせるごみ,ホイール部分は空き缶・金属類へ,タイヤ　たいや,,,
184,タイヤチェーン（ゴム製）,燃やせるごみ,,タイヤチェーン　タイヤ　チェーン　たいやちぇーん　たいや　ちぇーん,,,
185,タイヤチェーン（鉄製）,空き缶・金属類,,タイヤチェーン　タイヤ　チェーン　たいやちぇーん　たいや　ちぇーん,,,
186,タイヤホイール（自動車用）,収集不可,販売店及び専門業者等にご相談ください<br />自転車用のホイールは空き缶・金属類へ,タイヤホイール　タイヤ　ホイール　たいやほいーる　たいや　ほいーる,,,
157,炊飯器,不燃ごみ,指定袋に入らなければ粗大ごみ,炊飯器　釜　スイハンキ　カマ　すいはんき　かま,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
158,スキー板,粗大ごみ,,スキー板　スキー　スキーイタ　すきーいた　すきー,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
160,すだれ,燃やせるごみ,指定袋に入らなければ粗大ごみ,すだれ　スダレ　簾,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
190,脱臭剤,燃やせるごみ,,脱臭剤　ダッシュウザイ　だっしゅうざい,,,
191,タッパー,不燃ごみ,,タッパー　たっぱー　保存容器　容器　ホゾンヨウキ　ヨウキ　ほぞんようき　ようき,,,
163,ステレオ,不燃ごみ,指定袋に入らなければ粗大ごみ,ステレオ　すてれお,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
164,ステンレス製品,空き缶・金属類,指定袋に入らなければ粗大ごみ,ステンレス製品　ステンレス　すてんれす,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
165,ストーブ,不燃ごみ,灯油を使い切り、電池を抜くこと<br />指定袋に入らなければ粗大ごみ,ストーブ　すとーぶ　ヒーター　ひーたー,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
195,茶碗,不燃ごみ,,茶碗　チャワン　ちゃわん,,,
196,チューブ容器（プラスチック製）,プラスチック製容器包装,汚れがとれなければ燃やせるごみ,チューブ容器　チューブ　容器　チューブヨウキ　ヨウキ　ちゅーぶようき　ちゅーぶ　ようき,,,
168,スノーボード,粗大ごみ,,スノーボード　ボード　スノボ　すのーぼーど　ぼーど　すのぼ,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
198,使い捨てカイロ,燃やせるごみ,,カイロ　使い捨てカイロ　ツカイステカイロ　かいろ　つかいすてかいろ　,,,
199,土,収集不可,不燃ごみの指定回収袋3杯分（100キログラム）までであれば不燃物埋立場で受入可能,土　ツチ　つち　泥　ドロ　どろ,,,
200,釣竿,不燃ごみ,指定袋に入らなければそだいごみ,釣竿　釣りざお　ツリザオ　つりざお,,,
201,DVD及びケース,不燃ごみ,,ＤＶＤ　Blu-ray　ディーブイディー　ブルーレイ　でぃーぶいでぃー　ぶるーれい　ケース　けーす,,,
171,スーツケース,粗大ごみ,,スーツケース　すーつけーす　キャリーバック　きゃりーばっく,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
203,デジタルカメラ,不燃ごみ,電池、バッテリーは必ず抜くこと,デジタルカメラ　デジカメ　カメラ　でじたるかめら　でじかめ　かめら,,,
176,扇風機,不燃ごみ,指定袋に入らなければ粗大ごみ,扇風機　冷風機　センプウキ　レイフウキ　せんぷうき　れいふうき,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
178,掃除機,不燃ごみ,指定袋に入らなければ粗大ごみ,掃除機　ソウジキ　そうじき,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
179,ソファー,粗大ごみ,,ソファー　ソファ　そふぁー　そふぁ,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
207,電気コード,不燃ごみ,,電気コード　デンキコード　コード　でんきこーど　こーど,,,
189,畳,粗大ごみ,,畳　タタミ　たたみ,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
192,タンス,粗大ごみ,,タンス　たんす　箪笥,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
194,チャイルドシート,不燃ごみ,指定袋に入らなければ粗大ごみ,チャイルドシート　ちゃいるどしーと,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
211,電卓,不燃ごみ,電池は必ず抜くこと,電卓　デンタク　でんたく　計算機　ケイサンキ　けいさんき,,,
202,DVDレコーダー,不燃ごみ,指定袋に入らなければ粗大ごみ,DVDレコーダー　Blu-rayレコーダー　ディーブイディーレコーダー　ブルーレイレコーダー　でぃーぶいでぃーれこーだー　ぶるーれいれこーだー　レコーダー　れこーだー,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
205,テレビ台,粗大ごみ,,テレビ台　テレビ　テレビダイ　てれびだい　てれび　TV,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
206,電気カーペット,不燃ごみ,指定袋に入らなければ粗大ごみ,電気カーペット　カーペット　デンキカーペット　でんきかーぺっと　かーぺっと,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
208,電気毛布,不燃ごみ,指定袋に入らなければ粗大ごみ,電気毛布　毛布　デンキモウフ　モウフ　でんきもうふ　もうふ,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
210,電子レンジ,不燃ごみ,指定袋に入らなければ粗大ごみ,電子レンジ　レンジ　オーブン　デンシレンジ　でんしれんじ　れんじ　おーぶん,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
215,テント（ビニール部分）,燃やせるごみ,指定袋に入らなければ粗大ごみ,テント　タープ　てんと　たーぷ,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
218,天ぷら油,燃やせるごみ,布、紙等にしみ込ませるか、凝固剤で固めて出すこと,天ぷら油　油　テンプラアブラ　アブラ　てんぷらあぶら　あぶら　,,,
219,電話機（ファクシミリ含む）,不燃ごみ,,電話機　ファクシミリ　電話　デンワキ　デンワ　でんわき　でんわ　ふぁくしみり　FAX　ファックス　ふぁっくす,,,
216,テント（鉄骨部分）,空き缶・金属類,指定袋に入らなければ粗大ごみ,テント　タープ　てんと　たーぷ　ポール　ぽーる,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
221,陶磁器,不燃ごみ,,陶磁器　トウジキ　とうじき　陶器　トウキ　とうき,,,
222,灯油,収集不可,販売店及びガソリンスタンド等にご相談ください,灯油　トウユ　とうゆ,,,
223,時計,不燃ごみ,,時計　トケイ　とけい,,,
217,電動自転車,粗大ごみ,,電動自転車　電動機付自転車　自転車　デンドウジテンシャ　デンドウキツキジテンシャ　ジテンシャ　でんどうじてんしゃ　でんどうきつきじてんしゃ　じてんしゃ,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
225,ドライバー（工具）,空き缶・金属類,,ドライバー　工具　コウグ　どらいばー　こうぐ,,,
226,塗料缶,空き缶・金属類,中を洗うこと<br />汚れが残る場合は塗料が固まってから不燃ごみへ,塗料缶　缶　トリョウカン　カン　とりょうかん　かん,,,
227,長靴,燃やせるごみ,,長靴　長ぐつ　ナガグツ　ながぐつ,,,
228,鍋,空き缶・金属類,,鍋　ナベ　なべ,,,
224,トタン板,不燃ごみ,指定袋に入らなければ粗大ごみ<br />直接持ちこむ場合は、1.8メートル以内に切断または折り曲げること,トタン板　トタン　板　トタンイタ　イタ　とたんいた　とたんいた　いた　,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
229,人形（複合素材）,不燃ごみ,指定袋に入らなければ粗大ごみ,人形　ニンギョウ　にんぎょう,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
231,猫砂（紙製）,燃やせるごみ,,猫砂　ネコスナ　ねこすな　ネコズナ　ねこずな,,,
232,猫砂（土砂）,収集不可,不燃ごみの指定回収袋3杯分（100キログラム）までであれば不燃物埋立場で受入可能,猫砂　ネコスナ　ねこすな　ネコズナ　ねこずな,,,
233,粘土（紙製、油製）,燃やせるごみ,,粘土　ネンド　ねんど,,,
234,粘土（紙製、油製以外）,収集不可,不燃ごみの指定回収袋3杯分（100キログラム）までであれば不燃物埋立場で受入可能,粘土　ネンド　ねんど,,,
235,農機具（業務用）,収集不可,販売店及び専門業者等にご相談ください,農機具　ノウキグ　のうきぐ,,,
236,農薬,収集不可,販売店及び専門業者等にご相談ください,農薬　ノウヤク　のうやく,,,
237,農薬の空きビン,不燃ごみ,,農薬の空きビン　農薬　ビン　ノウヤク　のうやく　びん　瓶,,,
238,のこぎり,空き缶・金属類,刃部分は紙等で覆うこと,のこぎり　ノコギリ　鋸,,,
239,灰,収集不可,,灰　ハイ　はい,,,
230,ぬいぐるみ,燃やせるごみ,指定袋に入らなければ粗大ごみ,人形　ぬいぐるみ　ニンギョウ　ヌイグルミ　にんぎょう,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
241,バケツ（プラスチック製）,不燃ごみ,指定袋に入らなければ粗大ごみ,バケツ　ばけつ,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
242,バケツ（金属製）,空き缶・金属類,指定袋に入らなければ粗大ごみ,バケツ　ばけつ,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
258,ビデオデッキ,不燃ごみ,指定袋に入らなければ粗大ごみ,ビデオデッキ　ビデオ　デッキ　びでおでっき　びでお　でっき,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
244,バッテリー,収集不可,販売店及び専門業者等にご相談ください,バッテリー　ばってりー,,,
245,発泡スチロール（包装用）,プラスチック製容器包装,汚れがとれなければ燃やせるごみ<br />直接持ち込む場合は長さ20センチ以内、厚さ10センチ以内にすること,発泡スチロール　ハッポウスチロール　はっぽうすちろーる,,,
246,花火（使用済のもの）,燃やせるごみ,未使用のものは収集不可のため、販売店及び専門業者等にご相談ください,花火　ハナビ　はなび,,,
247,歯ブラシ,不燃ごみ,,歯ブラシ　歯ぶらし　ハブラシ　はぶらし　歯磨き　ハミガキ　はみがき,,,
248,刃物類,空き缶・金属類,刃部分は紙等で覆うこと,刃物　ハモノ　はもの　包丁　ホウチョウ　ほうちょう　ナイフ　ないふ,,,
268,ファンヒーター,不燃ごみ,灯油を使い切り、電池を抜くこと<br />指定袋に入らなければ粗大ごみ,ファンヒーター　ヒーター　ストーブ　ふぁんひーたー　ひーたー　すとーぶ,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
250,ハンガー（針金製）,空き缶・金属類,,ハンガー　はんがー,,,
251,ハンガー（プラスチック製、複合素材）,不燃ごみ,,ハンガー　はんがー,,,
252,ハンガー（木製）,燃やせるごみ,,ハンガー　はんがー,,,
253,ピアノ,収集不可,販売店及び専門業者等にご相談ください,ピアノ　ぴあの,,,
254,PPバンド,燃やせるごみ,,PPバンド　ピーピーバンド　バンド　ぴーぴーばんど　ばんど,,,
255,ビールビン,空きビン,できるだけ販売店に返却すること,ビールビン　ビール瓶　ビールびん　ビン　びん　瓶,,,
256,ビールビンのふた,空き缶・金属類,,ビールビン　ビール瓶　ビールびん　フタ　ふた　蓋,,,
257,ビデオテープ,燃やせるごみ,,ビデオテープ　ビデオ　テープ　びでおてーぷ　びでお　てーぷ,,,
270,ふすま,粗大ごみ,,ふすま　フスマ,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
259,ビニールシート,燃やせるごみ,,ビニールシート　びにーるしーと　ブルーシート　ぶるーしーと,,,
260,ビニールひも,燃やせるごみ,,ビニールひも　ビニール紐　ビニールヒモ　びにーるひも　ひも　ヒモ　紐,,,
261,ビニール袋,プラスチック製容器包装,プラスチック製容器包装のマークがないものは燃やせるごみ,ビニール袋　ビニールブクロ　びにーるぶくろ　袋　ふくろ　フクロ　レジ袋　レジぶくろ　レジブクロ　れじぶくろ,,,
262,ビニールホース,燃やせるごみ,,ビニールホース　ホース　びにーるほーす　ほーす,,,
263,ビニールマット,燃やせるごみ,,ビニールマット　マット　びにーるまっと　まっと,,,
264,ビン,空きビン,中を洗うこと,ビン　びん　瓶,,,
265,ビン（汚れがとれない）,不燃ごみ,,ビン　びん　瓶,,,
266,ビン（割れている）,不燃ごみ,紙等で覆うこと,ビン　びん　瓶,,,
267,ファイル（紙製品）,古紙類,金具やプラスチック部分はできるだけ取り除くこと<br />紙製品でなければ燃やせるごみ,ファイル　紙ファイル　カミファイル　ふぁいる　かみふぁいる,,,
273,布団,燃やせるごみ,指定袋に入らなければ粗大ごみ,布団　フトン　ふとん,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
276,プランター,不燃ごみ,指定袋に入らなければ粗大ごみ,植木鉢　ウエキバチ　うえきばち　プランター　ぷらんたー,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
277,プリンター,不燃ごみ,指定袋に入らなければ粗大ごみ,プリンター　ぷりんたー　印刷機　インサツキ　いんさつき,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
271,仏壇,収集不可,販売店及び専門業者等にご相談ください,仏壇　ブツダン　ぶつだん,,,
272,筆,燃やせるごみ,,筆　フデ　ふで,,,
281,ベニヤ板,燃やせるごみ,指定袋に入らなければ粗大ごみ<br />厚さ2センチ以内にすること,ベニヤ板　板　イタ　ベニヤイタ　いた　べにやいた,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
274,フライパン,空き缶・金属類,,フライパン　ふらいぱん,,,
275,プラモデル,不燃ごみ,,プラモデル　ぷらもでる,,,
282,ベビーカー,粗大ごみ,,ベビーカー　べびーかー,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
290,ホース,燃やせるごみ,指定袋に入らなければ粗大ごみ,ゴムホース　ホース　ごむほーす　ほーす,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
278,フロッピーディスク,不燃ごみ,,フロッピーディスク　フロッピー　ディスク　ふろっぴーでぃすく　ふろっぴー　でぃすく,,,
279,ヘアブラシ,不燃ごみ,,ヘアブラシ　ブラシ　櫛　クシ　へあぶらし　ぶらし　くし,,,
280,ペットボトル,ペットボトル,プラスチック製のフタとラベルはプラスチック製容器包装へ,ペットボトル　ぺっとぼとる　ペット　ぺっと,,,
293,ほうき（柄が木製）,燃やせるごみ,指定袋に入らなければ粗大ごみ,ほうき　ホウキ　箒,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
294,ほうき（柄がプラスチック製）,不燃ごみ,指定袋に入らなければ粗大ごみ,ほうき　ホウキ　箒,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
283,ベルト,燃やせるごみ,金具は取り外し、空き缶・金属類へ,ベルト　べると,,,
284,ヘルメット,不燃ごみ,,ヘルメット　へるめっと,,,
285,ペン,不燃ごみ,,ペン　ぺん,,,
286,ペンキの入っていた缶,空き缶・金属類,ペンキは、布・紙等にしみ込ませて燃やせるごみへ<br />汚れが残る場合は不燃ごみ,ペンキの缶　ペンキノカン　ぺんきのかん　缶　かん　カン,,,
287,弁当箱（金属製）,空き缶・金属類,,弁当箱　ベントウバコ　べんとうばこ,,,
288,弁当箱（硬質プラスチック）,不燃ごみ,,弁当箱　ベントウバコ　べんとうばこ,,,
289,包丁,空き缶・金属類,刃部分は紙等で覆うこと,包丁　ホウチョウ　ほうちょう,,,
297,ポリタンク,不燃ごみ,指定袋に入らなければ粗大ごみ,ポリタンク　ぽりたんく,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
291,ボウリングボール,不燃ごみ,,ボウリングボール　ボーリングボール　ボウリング　ボーリング　ボウリングボウル　ボーリングボウル　ぼうりんぐ　ぼーりんぐ,,,
292,ボール（ゴルフ、野球、サッカー等）,燃やせるごみ,,ボール　ぼーる　球　タマ　たま,,,
298,ポリバケツ,不燃ごみ,指定袋に入らなければ粗大ごみ,ポリバケツ　バケツ　ぽりばけつ　ばけつ,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
303,マット,燃やせるごみ,指定袋に入らなければ粗大ごみ,カーペット　マット　絨毯　かーぺっと　まっと　じゅうたん　ジュウタン,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
304,マットレス,燃やせるごみ,指定袋に入らなければ粗大ごみ,マットレス　まっとれす,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
296,ほ乳ビン,不燃ごみ,,ほ乳ビン　ほ乳瓶　ほ乳びん　ホニュウビン　ほにゅうびん,,,
305,マットレス（スプリング入り）,不燃ごみ,指定袋に入らなければ粗大ごみ,マットレス　まっとれす,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
309,ミシン,不燃ごみ,指定袋に入らなければ粗大ごみ,ミシン　みしん,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
299,保冷剤,燃やせるごみ,,保冷剤　ホレイザイ　ほれいざい,,,
313,物干し竿,空き缶・金属類,指定袋に入らなければ粗大ごみ,物干し竿　物干しざお　モノホシザオ　ものほしざお　竿　さお　サオ,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
301,麻雀牌,不燃ごみ,,麻雀牌　マージャンパイ　まーじゃんぱい　ジャンパイ　じゃんぱい,,,
302,枕,燃やせるごみ,,枕　マクラ　まくら,,,
314,物干し台,粗大ごみ,,物干し台　モノホシダイ　ものほしだい,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
317,よしず,燃やせるごみ,指定袋に入らなければ粗大ごみ,よしず　ヨシズ,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
320,ラジカセ,不燃ごみ,指定袋に入らなければ粗大ごみ,ラジカセ　らじかせ　ラジオカセット　らじおかせっと,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
306,まほうビン,不燃ごみ,,魔法瓶　魔法ビン　魔法びん　まほうビン　まほう瓶　まほうびん,,,
307,マヨネーズ等の空き容器,プラスチック製容器包装,汚れがとれなければ燃やせるごみ,空き容器　ケチャップ　マヨネーズ　アキヨウキ　あきようき　けちゃっぷ　まよねーず,,,
308,万年筆,不燃ごみ,,万年筆　マンネンヒツ　まんねんひつ,,,
329,ワープロ,不燃ごみ,指定袋に入らなければ粗大ごみ,ワープロ　わーぷろ,粗大ごみの処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003754.html,
310,めがね,不燃ごみ,,眼鏡　めがね　メガネ,,,
311,目薬の容器,プラスチック製容器包装,,目薬の容器　容器　メグスリノヨウキ　ヨウキ　めぐすりのようき　ようき,,,
78,乾電池,収集不可,電池の処理方法のページをご覧ください,乾電池　電池　カンデンチ　デンチ　かんでんち　でんち,電池の処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003757.html,
212,電池（乾電池）,収集不可,電池の処理方法のページをご覧ください,乾電池　電池　カンデンチ　デンチ　かんでんち　でんち,電池の処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003757.html,
213,電池（小型充電式）,収集不可,電池の処理方法のページをご覧ください,小型充電式電池　電池　コガダジュウデンシキデンチ　デンチ　こがたじゅうでんしきでんち　でんち　充電池　じゅうでんち　ジュウデンチ,電池の処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003757.html,
315,やかん,空き缶・金属類,,やかん　ヤカン,,,
316,USBメモリー,不燃ごみ,,USBメモリー　USB　ユーエスビーメモリー　ユーエスビー　ゆーえすびーめもりー　ゆーえすびー,,,
214,電池（ボタン電池）,収集不可,電池の処理方法のページをご覧ください,ボタン電池　電池　ボタンデンチ　デンチ　ぼたんでんち　でんち,電池の処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003757.html,
318,ライター（ガス・オイル充填式）,不燃ごみ,ガス、オイルは使い切ること,ライター　らいたー,,,
86,牛乳パック,資源ごみ,できるだけスーパー等の店頭回収へ,牛乳パック　ジュースパック　ギュウニュウパック　ぎゅうにゅうぱっく　じゅーすぱっく　紙パック　かみぱっく　カミパック,店頭回収・販売店回収を利用しましょう,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003773.html,
148,食品トレイ,プラスチック製容器包装,白色トレイはできるだけスーパー等の店頭回収へ,食品トレイ　トレイ　トレー　ショクヒントレイ　しょくひんとれい　とれい　とれー,店頭回収・販売店回収を利用しましょう,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003773.html,
321,ラップ（購入した商品を包装している）,プラスチック製容器包装,汚れがとれなければ燃やせるごみ,ラップ　らっぷ,,,
322,ラップ（購入した商品を包装していない）,燃やせるごみ,,ラップ　らっぷ,,,
323,ランドセル,燃やせるごみ,できるだけ金具を取り除くこと,ランドセル　らんどせる,,,
324,リモコン,不燃ごみ,,リモコン　りもこん,,,
325,リンスの容器,プラスチック製容器包装,フタを取り、中を洗うこと,シャンプ―の容器　リンスの容器　シャンプー容器　リンス容器　シャンプー　リンス　ヨウキ　しゃんぷー　りんす　ようき,,,
33,オートバイ,収集不可,二輪車の処理方法のページをご覧ください,オートバイ　おーとばい　原付　原動機付自転車　二輪車　ゲンツキ　ゲンドウキツキジテンシャ　ニリンシャ　げんつき　げんどうきつきじてんしゃ　にりんしゃ,二輪車の処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003759.html,
327,レジ袋,プラスチック製容器包装,,ビニール袋　ビニールブクロ　びにーるぶくろ　袋　ふくろ　フクロ　レジ袋　レジぶくろ　レジブクロ　れじぶくろ,,,
328,レンガ,収集不可,不燃ごみの指定回収袋3杯分（100キログラム）までであれば不燃物埋立場で受入可能,レンガ　れんが　ブロック　ぶろっく,,,
108,原動機付自転車,収集不可,二輪車の処理方法のページをご覧ください,オートバイ　おーとばい　原付　原動機付自転車　二輪車　ゲンツキ　ゲンドウキツキジテンシャ　ニリンシャ　げんつき　げんどうきつきじてんしゃ　にりんしゃ,二輪車の処理方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1003759.html,
243,パソコン,収集不可,パソコンの回収方法のページをご覧ください,パソコン　コンピュータ　PC　ぱそこん　こんぴゅーた,パソコンの回収方法,https://www.city.kariya.lg.jp/kurashi/gomi/info_gomi/1006895.html,
331,割り箸,燃やせるごみ,,割り箸　割りばし　割箸　ワリバシ　わりばし,,,
332,割り箸の袋（紙製）,紙製容器包装,,割り箸　割りばし　割箸　ワリバシ　わりばし　袋　ふくろ　フクロ,,,
333,割り箸の袋（ビニール袋）,プラスチック製容器包装,,割り箸　割りばし　割箸　ワリバシ　わりばし　袋　ふくろ　フクロ,,,
